Artikel|Artikelnummer|Brutto mit Standardtarifgruppe (12) (19%)|Netto mit Standardtarifgruppe (12)|Brutto ohne Karte (19%)|Netto ohne Karte|Brutto Tarifgruppe 1 (Red Business Data S, Red Business Data S, Smart Business mit Smartphone, Smart Business mit Smartphone, Red Business Data Go mit Hardware, Red Business Data Go mit Hardware, Smart Business Flex, Smart Business Flex Plus)|Netto Tarifgruppe 1|Brutto Tarifgruppe 2 (Red Business S+ mit Smartphone, Red Business S+ mit Smartphone, White Business M, White Business M, White Business L, White Business L, Red Business S, Red Business S, Professional Plus XXL, Professional Plus XXL, Business Allnet, Business Allnet, Red Business Data M, Red Business Data M, Smart Business Plus mit Smartphone, Smart Business Plus mit Smartphone, Red Business Data Plus mit Hardware, Red Business Data Plus mit Hardware)|Netto Tarifgruppe 2|Brutto Tarifgruppe 3 (Red Business Special+ mit Smartphone, Red Business Special+ mit Smartphone, Red Business M, Red Business M, Professional Plus Premium, Professional Plus Premium, Red Business Data L, Red Business Data L, Red Business Prime Go mit Smartphone, Red Business Prime Go mit Smartphone, Red Business Data Pro mit Hardware, Red Business Data Pro mit Hardware)|Netto Tarifgruppe 3|Brutto Tarifgruppe 4 (Red Business M+ mit Smartphone, Red Business M+ mit Smartphone, Red Business L Europe+ mit Smartphone, Red Business L Europe+ mit Smartphone, Red Business L, Red Business L, Red Business L Europe, Red Business L Europe, Red Business Data XL, Red Business Data XL, Red Business Prime mit Smartphone, Red Business Prime mit Smartphone, Red Business S+ mit Premium-Smartphone, Red Business S+ mit Premium-Smartphone)|Netto Tarifgruppe 4|Brutto Tarifgruppe 5 (Red Business Data Premium, Red Business Data Premium, Red Business Prime Plus mit Smartphone, Red Business Prime Plus mit Smartphone)|Netto Tarifgruppe 5|Brutto Tarifgruppe 6 (Red Business XL+, Red Business XL+, Red Business Prime Unlimited mit Smartphone, Red Business Prime Unlimited mit Smartphone, Red Business Data unlimited mit Hardware, Red Business Data unlimited mit Hardware)|Netto Tarifgruppe 6|Brutto Tarifgruppe 7 (Red Business Starter, Red Business Starter, Smart Business mit Basic-Phone, Smart Business mit Basic-Phone, Red Business Data Go mit Premium-Hardware, Red Business Data Go mit Premium-Hardware)|Netto Tarifgruppe 7|Brutto Tarifgruppe 8 (Red Business Basic, Red Business Basic, Red Business XS, Red Business XS, Professional Plus M, Professional Plus M, Professional Plus L, Professional Plus L, Professional Plus XL, Professional Plus XL, Smart Business Plus mit Basic-Phone, Smart Business Plus mit Basic-Phone, Red Business Data Plus mit Premium-Hardware, Red Business Data Plus mit Premium-Hardware)|Netto Tarifgruppe 8|Brutto Tarifgruppe 9 (Red Business Prime Go mit Premium-Smartphone, Red Business Prime Go mit Premium-Smartphone, Red Business Data Pro mit Premium-Hardware, Red Business Data Pro mit Premium-Hardware, Red Business Special+ mit Premium-Smartphone, Red Business Special+ mit Premium-Smartphone, Red Business Data Go mit Special-Premium Hardware)|Netto Tarifgruppe 9|Brutto Tarifgruppe 10 (Black Business+ mit Smartphone, Black Business+ mit Smartphone, Red Business XL World+ mit Smartphone, Red Business XL World+ mit Smartphone, Red Business Prime mit Premium-Smartphone, Red Business Prime mit Premium-Smartphone, Red Business M+ mit Premium-Smartphone, Red Business M+ mit Premium-Smartphone, Red Business L Europe+ mit Premium-Smartphone, Red Business L Europe+ mit Premium-Smartphone)|Netto Tarifgruppe 10|Brutto Tarifgruppe 11 (Red Business Prime Plus mit Premium-Smartphone, Red Business Prime Plus mit Premium-Smartphone)|Netto Tarifgruppe 11|Brutto Tarifgruppe 12 (Red Business Prime Unlimited mit Premium-Smartphone, Red Business Prime Unlimited mit Premium-Smartphone, Red Business Data unlimited mit Premium-Hardware, Red Business Data unlimited mit Premium-Hardware, Red Business XL World+ mit Premium-Smartphone, Red Business XL World+ mit Premium-Smartphone)|Netto Tarifgruppe 12|Brutto Tarifgruppe 14 (Professional Tarife, Professional Tarife, Red Business Data Plus mit Special-Premium Hardware)|Netto Tarifgruppe 14|Brutto Tarifgruppe 15 (Red Business Prime Go mit Special Premium-Smartphone (Sub 40), Red Business Prime Go mit Special Premium-Smartphone (Sub 40), Red Business Data Pro mit Special-Premium Hardware)|Netto Tarifgruppe 15|Brutto Tarifgruppe 16 (Black Business+ mit Premium-Smartphone, Black Business+ mit Premium-Smartphone, Red Business Prime mit Special Premium-Smartphone (Sub 40), Red Business Prime mit Special Premium-Smartphone (Sub 40))|Netto Tarifgruppe 16|Brutto Tarifgruppe 17 (Red Business Prime Plus mit Special Premium-Smartphone (Sub 40), Red Business Prime Plus mit Special Premium-Smartphone (Sub 40))|Netto Tarifgruppe 17|Brutto Tarifgruppe 18 (Red Business Prime Unlimited mit Special Premium-Smartphone (Sub 40), Red Business Prime Unlimited mit Special Premium-Smartphone (Sub 40), Red Business Data unlimited mit Special-Premium Hardware)|Netto Tarifgruppe 18|Smartphone|Premium Telefon|Tablet|Rabattausschluss|Simkartentyp|
Apple iPhone 15 Pink (128 GB)|302967|439,90|369,66|849,90|714,20|589,90|495,71|589,90|495,71|589,90|495,71|439,90|369,66|279,90|235,21|1,00|0,84|729,90|613,36|729,90|613,36|159,90|134,37|29,90|25,13|1,00|0,84|1,00|0,84|369,90|310,84|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Blau (256 GB)|302971|579,90|487,31|979,90|823,45|719,90|604,96|719,90|604,96|719,90|604,96|569,90|478,91|409,90|344,45|139,90|117,56|869,90|731,01|869,90|731,01|289,90|243,61|159,90|134,37|1,00|0,84|1,00|0,84|509,90|428,49|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Pink (256 GB)|302972|579,90|487,31|979,90|823,45|719,90|604,96|719,90|604,96|719,90|604,96|569,90|478,91|409,90|344,45|139,90|117,56|869,90|731,01|869,90|731,01|289,90|243,61|159,90|134,37|1,00|0,84|1,00|0,84|509,90|428,49|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Plus Schwarz (256 GB)|302980|739,90|621,76|1129,90|949,50|879,90|739,41|879,90|739,41|879,90|739,41|699,90|588,15|539,90|453,70|269,90|226,81|1019,90|857,06|1019,90|857,06|449,90|378,07|289,90|243,61|129,90|109,16|1,00|0,84|659,90|554,54|19,90|16,72|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Plus Schwarz (128 GB)|302975|599,90|504,12|999,90|840,25|739,90|621,76|739,90|621,76|739,90|621,76|569,90|478,91|409,90|344,45|139,90|117,56|889,90|747,82|889,90|747,82|309,90|260,42|159,90|134,37|1,00|0,84|1,00|0,84|529,90|445,29|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Schwarz (128 GB)|302963|439,90|369,66|849,90|714,20|589,90|495,71|589,90|495,71|589,90|495,71|439,90|369,66|279,90|235,21|1,00|0,84|729,90|613,36|729,90|613,36|159,90|134,37|29,90|25,13|1,00|0,84|1,00|0,84|369,90|310,84|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Gr�n (128 GB)|302964|439,90|369,66|849,90|714,20|589,90|495,71|589,90|495,71|589,90|495,71|439,90|369,66|279,90|235,21|1,00|0,84|729,90|613,36|729,90|613,36|159,90|134,37|29,90|25,13|1,00|0,84|1,00|0,84|369,90|310,84|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Plus Blau (128 GB)|302978|599,90|504,12|999,90|840,25|739,90|621,76|739,90|621,76|739,90|621,76|569,90|478,91|409,90|344,45|139,90|117,56|889,90|747,82|889,90|747,82|309,90|260,42|159,90|134,37|1,00|0,84|1,00|0,84|529,90|445,29|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Plus Pink (128 GB)|302979|599,90|504,12|999,90|840,25|739,90|621,76|739,90|621,76|739,90|621,76|569,90|478,91|409,90|344,45|139,90|117,56|889,90|747,82|889,90|747,82|309,90|260,42|159,90|134,37|1,00|0,84|1,00|0,84|529,90|445,29|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Pro Titan Blau (128 GB)|302984|719,90|604,96|1099,90|924,29|829,90|697,39|829,90|697,39|829,90|697,39|619,90|520,92|469,90|394,87|199,90|167,98|979,90|823,45|979,90|823,45|409,90|344,45|209,90|176,39|109,90|92,35|1,00|0,84|649,90|546,13|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Pro Titan Natur (128 GB)|302985|719,90|604,96|1099,90|924,29|829,90|697,39|829,90|697,39|829,90|697,39|619,90|520,92|469,90|394,87|199,90|167,98|979,90|823,45|979,90|823,45|409,90|344,45|209,90|176,39|109,90|92,35|1,00|0,84|649,90|546,13|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Apple iPhone 15 Gelb (128 GB)|302965|439,90|369,66|849,90|714,20|589,90|495,71|589,90|495,71|589,90|495,71|439,90|369,66|279,90|235,21|1,00|0,84|729,90|613,36|729,90|613,36|159,90|134,37|29,90|25,13|1,00|0,84|1,00|0,84|369,90|310,84|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
